Netblock,Name,CompanyName,Irr,IpCount,IpVersion,Visibility,Country,Domain,RoaValidity,RoaInvalidReason,RoaConflictingAsn,RoaMaxLength,MetaUpdatedAt
2803:1a00:9900::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.810029Z
2803:1a00:1700::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.814738Z
2803:1a00:1800::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.832765Z
2803:1a00:5200::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.829907Z
2803:1a00:1900::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.828347Z
2803:1a00:300::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.833606Z
2803:1a00:8600::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.820732Z
2803:1a00:8500::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.814793Z
2803:1a00:1500::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.830995Z
2803:1a00:6300::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.832484Z
2803:1a00:6600::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.83621Z
2803:1a00:6800::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.818253Z
2803:1a00:4100::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.830209Z
2803:1a00:7300::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.838599Z
2803:1a00:7600::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.814375Z
2803:1a00:8100::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.824469Z
2803:1a00:1300::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.819543Z
2803:1a00:1100::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.828647Z
2803:1a00:5000::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.827221Z
2803:1a00:9100::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.829422Z
2803:1a00:9400::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.829482Z
2803:1a00:9500::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.839521Z
2803:1a00::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.811518Z
2803:1a00:9700::/40,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.31373,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.815644Z
2803:1a00::/32,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.878,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.822598Z
2803:1a00:2711::/48,2803:1a00:: - 2803:1a00:ffff:ffff:ffff:ffff:ffff:ffff,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.818062Z
2803:1a00:1531::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.837111Z
2803:1a00:1532::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.827247Z
2803:1a00:1533::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.816535Z
2803:1a00:153b::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.839201Z
2803:1a00:153c::/48,2803:1a00:: - 2803:1a00:ffff:ffff:ffff:ffff:ffff:ffff,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.817393Z
2803:1a00:153d::/48,2803:1a00:: - 2803:1a00:ffff:ffff:ffff:ffff:ffff:ffff,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.839393Z
2803:1a00:410c::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.835948Z
2803:1a00:4112::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.831669Z
2803:1a00:950d::/48,2803:1a00:: - 2803:1a00:ffff:ffff:ffff:ffff:ffff:ffff,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.829695Z
2803:1a00:502b::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.81768Z
2803:1a00:502c::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.829668Z
2803:1a00:502d::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.834354Z
2803:1a00:5212::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.831482Z
2803:1a00:5416::/48,2803:1a00:: - 2803:1a00:ffff:ffff:ffff:ffff:ffff:ffff,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.814098Z
2803:1a00:6812::/48,2803:1a00:: - 2803:1a00:ffff:ffff:ffff:ffff:ffff:ffff,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.815382Z
2803:1a00:850f::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.825373Z
2803:1a00:8521::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.838392Z
2803:1a00:8522::/48,2803:1a00:: - 2803:1a00:ffff:ffff:ffff:ffff:ffff:ffff,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.810227Z
2803:1a00:8523::/48,2803:1a00:: - 2803:1a00:ffff:ffff:ffff:ffff:ffff:ffff,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.81464Z
2803:1a00:860e::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.839721Z
2803:1a00:504::/48,2803:1a00:: - 2803:1a00:ffff:ffff:ffff:ffff:ffff:ffff,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.814106Z
2803:1a00:1112::/48,2803:1a00:: - 2803:1a00:ffff:ffff:ffff:ffff:ffff:ffff,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.817024Z
2803:1a00:1113::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.830412Z
2803:1a00:1114::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.810858Z
2803:1a00:1116::/48,2803:1a00:: - 2803:1a00:ffff:ffff:ffff:ffff:ffff:ffff,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,83.66013,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.823825Z
2803:de80::/32,,COLOMBIATEL TELECOMUNICACIONES,LACNIC,,6,83.44227,Colombia,colombiatel.co,not-found,,,,2024-05-17T05:17:53.832056Z
2803:ff20::/32,,SIMECT GROUP REDES E INTERNET S.A.S,LACNIC,,6,78.21351,Colombia,simectgroup.com,not-found,,,,2024-05-17T05:17:53.811414Z
131.221.43.0/24,,CABLE & TV YOPAL S.A.S (INTERNET INALÁMBRICO),LACNIC,254,4,54.52381,Colombia,internetinalambrico.com.co,valid,,,24,2024-05-17T05:13:35.882009Z
2803:21e0::/32,2803:21e0:: - 2803:21e0:ffff:ffff:ffff:ffff:ffff:ffff,CENTRAL DE SERVICIOS DIGITALES S.A.S.,LACNIC,,6,15.03268,Colombia,csdeu.net,invalid,as,,64,2024-05-17T05:17:53.833967Z
2803:94e0::/32,2803:94e0:: - 2803:94e0:ffff:ffff:ffff:ffff:ffff:ffff,NETWORK CONNEXIONS SAS,LACNIC,,6,15.03268,Colombia,nwc.com.co,invalid,as,,38,2024-05-17T05:17:53.816644Z
152.231.27.0/24,,COLOMBIATEL TELECOMUNICACIONES,LACNIC,254,4,2.3809524,Colombia,colombiatel.co,not-found,,,,2024-05-17T04:55:13.189387Z
186.148.160.0/19,186.148.160.0 - 186.148.191.255,TV AZTECA SUCURSAL COLOMBIA,LACNIC,8190,4,1.6666666,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:03:19.332079Z
152.231.25.0/24,,COLOMBIATEL TELECOMUNICACIONES,LACNIC,254,4,1.6666666,Colombia,colombiatel.co,not-found,,,,2024-05-17T04:55:13.180766Z
109.70.134.0/24,HOLA_TELECOMUNICACIONES_COLOMBIA_NET001,MNT-HISPAWEB,RIPE,254,4,1.1904762,Colombia,holainternet.com.co,not-found,,,,2024-05-17T04:54:50.949278Z
45.181.204.0/24,,Tierranet S.A.S.,LACNIC,254,4,0.23809524,Colombia,tierranet.com.co,invalid,as,,24,2024-05-17T05:07:19.488957Z
131.221.40.0/24,,CABLE & TV YOPAL S.A.S (INTERNET INALÁMBRICO),LACNIC,254,4,,Colombia,internetinalambrico.com.co,invalid,as,,24,2024-05-17T05:13:35.859003Z
2803:1a00:50d::/48,2803:1a00:: - 2803:1a00:ffff:ffff:ffff:ffff:ffff:ffff,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.815769Z
